Point,Test,Output,Nominal,Spec,Weight,Pass/Fail
622,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.2e-3,,,
623,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.2e-3,,,
624,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,466.8e-3,,,
625,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469e-3,,,
626,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477e-3,,,
627,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.1e-3,,,
628,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
629,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.6e-3,,,
630,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468.2e-3,,,
631,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
632,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.4e-3,,,
633,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
634,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
635,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
636,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
637,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
638,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.5e-3,,,
639,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.5e-3,,,
640,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
641,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465e-3,,,
642,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,88.07e-3,,,
643,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.2e-3,,,
644,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.5e-3,,,
645,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.8e-3,,,
646,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.6e-3,,,
647,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.9e-3,,,
648,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
649,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,75.17e-3,,,
650,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,73.16e-3,,,
651,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.7e-3,,,
652,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
653,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.8e-3,,,
654,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487e-3,,,
655,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.8e-3,,,
656,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.2e-3,,,
657,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
658,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.5e-3,,,
659,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,79.9e-3,,,
660,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
661,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,96.06e-3,,,
662,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
663,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
664,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.7e-3,,,
665,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.9e-3,,,
666,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.3e-3,,,
667,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.6e-3,,,
668,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.2e-3,,,
669,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.5e-3,,,
670,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.5e-3,,,
671,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.2e-3,,,
672,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
673,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.2e-3,,,
674,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.5e-3,,,
675,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,64.82e-3,,,
676,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
677,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.5e-3,,,
678,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
679,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.5e-3,,,
680,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485e-3,,,
681,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,96.83e-3,,,
682,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.6e-3,,,
683,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,498.1e-3,,,
684,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.8e-3,,,
685,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.2e-3,,,
686,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.6e-3,,,
687,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.6e-3,,,
688,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.2e-3,,,
689,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.3e-3,,,
690,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487e-3,,,
691,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
692,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,89.41e-3,,,
693,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.9e-3,,,
694,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.6e-3,,,
695,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,70.17e-3,,,
696,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
697,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.4e-3,,,
698,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.3e-3,,,
699,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478e-3,,,
700,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
701,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.3e-3,,,
702,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.2e-3,,,
703,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.6e-3,,,
704,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.2e-3,,,
705,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,72.96e-3,,,
706,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.9e-3,,,
707,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.1e-3,,,
708,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
709,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.2e-3,,,
710,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.6e-3,,,
711,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.8e-3,,,
712,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.8e-3,,,
713,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
714,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.5e-3,,,
715,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.4e-3,,,
716,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.9e-3,,,
717,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.7e-3,,,
718,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
719,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
720,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468e-3,,,
721,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.2e-3,,,
722,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
723,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.8e-3,,,
724,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479e-3,,,
725,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.2e-3,,,
726,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
727,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487e-3,,,
728,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.6e-3,,,
729,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.05e-3,,,
730,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.6e-3,,,
731,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.3e-3,,,
732,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.3e-3,,,
733,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
734,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.8e-3,,,
735,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
736,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,81.02e-3,,,
737,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477e-3,,,
738,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.9e-3,,,
739,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.1e-3,,,
740,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.2e-3,,,
741,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475e-3,,,
742,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
743,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.2e-3,,,
744,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480e-3,,,
745,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.1e-3,,,
746,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.3e-3,,,
747,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.3e-3,,,
748,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.6e-3,,,
749,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,463.4e-3,,,
750,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.5e-3,,,
751,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,75.36e-3,,,
752,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.6e-3,,,
753,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.9e-3,,,
754,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.6e-3,,,
755,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.6e-3,,,
756,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.9e-3,,,
757,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,72.1e-3,,,
758,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.6e-3,,,
759,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
760,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.7e-3,,,
761,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,66.17e-3,,,
762,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.8e-3,,,
763,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,95.67e-3,,,
764,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.2e-3,,,
765,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
766,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.2e-3,,,
767,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,94.31e-3,,,
768,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.6e-3,,,
769,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485e-3,,,
770,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,496e-3,,,
771,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482e-3,,,
772,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.9e-3,,,
773,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.8e-3,,,
774,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.3e-3,,,
775,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.1e-3,,,
776,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.7e-3,,,
777,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.4e-3,,,
778,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,68.19e-3,,,
779,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.4e-3,,,
780,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472e-3,,,
781,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.3e-3,,,
782,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
783,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
784,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.8e-3,,,
785,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.3e-3,,,
786,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.6e-3,,,
787,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.4e-3,,,
788,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.4e-3,,,
789,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
790,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.2e-3,,,
791,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.9e-3,,,
792,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.9e-3,,,
793,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
794,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,96.11e-3,,,
795,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,58.51e-3,,,
796,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,497.1e-3,,,
797,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.8e-3,,,
798,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.1e-3,,,
799,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.9e-3,,,
800,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,71.78e-3,,,
801,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,72.78e-3,,,
802,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.2e-3,,,
803,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
804,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.8e-3,,,
805,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.2e-3,,,
806,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,469.7e-3,,,
807,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,494.2e-3,,,
808,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
809,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.7e-3,,,
810,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.1e-3,,,
811,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.9e-3,,,
812,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,78.87e-3,,,
813,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.8e-3,,,
814,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.6e-3,,,
815,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,79.9e-3,,,
816,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.1e-3,,,
817,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465e-3,,,
818,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.6e-3,,,
819,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.4e-3,,,
820,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.6e-3,,,
821,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.5e-3,,,
822,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.9e-3,,,
823,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
824,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,87.96e-3,,,
825,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.2e-3,,,
826,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.7e-3,,,
827,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
828,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
829,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.3e-3,,,
830,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.8e-3,,,
831,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.4e-3,,,
832,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480e-3,,,
833,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.8e-3,,,
834,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.7e-3,,,
835,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.8e-3,,,
836,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,89.03e-3,,,
837,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.2e-3,,,
838,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.2e-3,,,
839,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.8e-3,,,
840,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.6e-3,,,
841,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
842,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.1e-3,,,
843,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.4e-3,,,
844,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.3e-3,,,
845,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.7e-3,,,
846,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.5e-3,,,
847,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.6e-3,,,
848,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.8e-3,,,
849,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479e-3,,,
850,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.5e-3,,,
851,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.5e-3,,,
852,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.1e-3,,,
853,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.2e-3,,,
854,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.5e-3,,,
855,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
856,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.1e-3,,,
857,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
858,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.2e-3,,,
859,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,73.67e-3,,,
860,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479e-3,,,
861,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.6e-3,,,
862,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.3e-3,,,
863,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
864,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,107.1e-3,,,
865,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
866,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.5e-3,,,
867,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
868,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.6e-3,,,
869,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.7e-3,,,
870,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
871,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,88.37e-3,,,
872,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
873,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
874,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.5e-3,,,
875,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468.8e-3,,,
876,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,489.3e-3,,,
877,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.2e-3,,,
878,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.7e-3,,,
879,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.6e-3,,,
880,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.4e-3,,,
881,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.1e-3,,,
882,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481e-3,,,
883,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.5e-3,,,
884,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.4e-3,,,
885,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.7e-3,,,
886,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.1e-3,,,
887,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.9e-3,,,
888,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
889,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.4e-3,,,
890,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.8e-3,,,
891,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.7e-3,,,
892,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,90.08e-3,,,
893,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
894,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.4e-3,,,
895,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.5e-3,,,
896,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.7e-3,,,
897,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,103.9e-3,,,
898,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.4e-3,,,
899,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,468.2e-3,,,
900,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
901,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.1e-3,,,
902,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.6e-3,,,
903,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,488.3e-3,,,
904,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,503.1e-3,,,
905,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,87.7e-3,,,
906,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.7e-3,,,
907,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.2e-3,,,
908,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.5e-3,,,
909,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.8e-3,,,
910,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.7e-3,,,
911,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.5e-3,,,
912,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.92e-3,,,
913,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.7e-3,,,
914,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.2e-3,,,
915,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477e-3,,,
916,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,508e-3,,,
917,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.4e-3,,,
918,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,73.71e-3,,,
919,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,92.85e-3,,,
920,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,476.1e-3,,,
921,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.5e-3,,,
922,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.9e-3,,,
923,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.6e-3,,,
924,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493e-3,,,
925,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.2e-3,,,
926,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.1e-3,,,
927,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.6e-3,,,
928,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.8e-3,,,
929,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483e-3,,,
930,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
931,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.1e-3,,,
932,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.4e-3,,,
